Distance,MLS,St,Search Contractual Date,Address,City,CDOM,Price,Bedrooms,Bth,Square Footage,Acres,Age,,,,1440
0.0 mi,24000755,CO,1/12/2024,10 Tower Park Ct,St Charles,0,"$300,000 ",3,2 (2 0),"1,440",0.28,26,,,,
4.3 mi,24001822,CO,1/11/2024,5604 Walnut Point Lane,St Charles,,"$325,000 ",3,2 (2 0),"1,567",0.31,32,,,,
3.1 mi,24001472,CO,1/11/2024,5004 Brittany Downs Dr,St Charles,0,"$280,000 ",3,3 (3 0),"1,072",0.12,27,,,,
3.3 mi,24001028,CO,1/6/2024,23 Amberly Dr,St Peters,,"$335,000 ",4,3 (2 1),"1,824",,43,,,,
,,,,,,,,,,,,,,,,
,,4,,,,0,"$310,000 ",3.25,,"1,476",0.236666667,32,$210.06 ,"$302,490.26 ",,
,,,,,,,,,,,,,,,,
3.0 mi,23064494,A,10/27/2023,71 Shirecreek Ct,St Charles,77,"$339,500 ",4,3 (2 1),"2,258",0.35,43,,,,
3.7 mi,23071259,A,1/2/2024,8 Spencer Valley Ct,St Peters,10,"$400,000 ",3,3 (2 1),"1,900",0.2435,46,,,,
4.6 mi,23042314,A,7/17/2023,123 Rhythm Point Dr,St Peters,179,"$411,731 ",3,2 (2 0),"1,730",0.0859,,,,,
4.5 mi,23052762,A,8/31/2023,138 Rhythm Point Dr,St Peters,134,"$424,982 ",3,2 (2 0),"1,818",0.0849,,,,,
4.6 mi,23070384,A,12/1/2023,117 Rhythm Point Dr,St Peters,42,"$439,989 ",4,3 (3 0),"2,282",0.086,3,,,,
4.7 mi,23064157,A,11/29/2023,785 Bear Mountain,St Peters,44,"$340,000 ",3,3 (2 1),"1,288",,,,,,
2.2 mi,23069708,A,11/30/2023,601 Avon Place,St Charles,43,"$254,900 ",3,2 (2 0),"1,874",0.7378,53,,,,
2.3 mi,24000071,A,1/3/2024,668 Woodstream Dr,St Charles,9,"$299,900 ",3,2 (2 0),"1,260",0.18,40,,,,
1.7 mi,23074025,A,12/15/2023,4163 Attleboro Ct,St Charles,28,"$395,000 ",4,3 (3 0),"1,761",0.2237,44,,,,
0.6 mi,23057524,A,1/11/2024,1030 Dingledine Manor Ct,St Charles,1,"$400,000 ",3,3 (3 0),"1,808",0.23,28,,,,
1.3 mi,24000664,A,1/10/2024,3382 Hampton Crossing,St Charles,2,"$440,000 ",4,4 (2 2),"2,422",0.21,22,,,,
2.4 mi,24001168,A,1/12/2024,3135 Woodbridge Dr,St Charles,0,"$254,900 ",3,2 (2 0),"1,189",0.3042,51,,,,
1.1 mi,24000117,A,1/11/2024,3505 Arlington Dr,St Charles,1,"$275,000 ",3,2 (2 0),"1,064",0.2216,51,,,,
4.7 mi,24001018,A,1/9/2024,8 Horizon Ridge Ct,St Charles,3,"$325,000 ",3,2 (2 0),"1,569",0.21,18,,,,
4.8 mi,24000219,A,1/11/2024,418 Angelique Place,St Charles,1,"$349,900 ",4,3 (2 1),"1,762",0.13,15,,,,
5.0 mi,23068539,A,11/17/2023,220 Le Beau Lane,St Charles,56,"$359,900 ",4,4 (3 1),"2,075",0.09,19,,,,
3.4 mi,24001021,A,1/10/2024,2364 EAGLE FOREST DRIVE,St Charles,2,"$360,000 ",4,3 (2 1),"2,051",0.23,26,,,,
1.5 mi,23075060,A,1/2/2024,3412 Indiana Ave,St Charles,10,"$370,000 ",4,3 (3 0),"1,470",0.16,26,,,,
1.2 mi,23069542,A,11/23/2023,805 Rambling Pine Dr,St Charles,,"$390,000 ",4,3 (3 0),"2,170",0.53,25,,,,
3.2 mi,23051750,A,10/19/2023,400 Wyatt Dr,St Peters,49,"$399,900 ",3,3 (2 1),"2,599",0.25,29,,,,
1.0 mi,23074572,A,1/3/2024,39 Meadow Spring Dr,St Charles,9,"$400,000 ",3,3 (2 1),"2,039",0.26,28,,,,
2.3 mi,24000781,A,1/6/2024,311 Madeira Ct,St Peters,32,"$419,900 ",3,2 (2 0),"1,775",0.13,14,,,,
3.1 mi,23063241,A,10/24/2023,2752 McClay Rd,St Charles,65,"$444,900 ",2,2 (2 0),"1,520",0.1386,4,,,,
2.2 mi,23065643,A,11/2/2023,625 Saint Jovite St,St Charles,71,"$309,900 ",3,2 (2 0),"1,478",0.2025,49,,,,
3.3 mi,23075137,A,1/11/2024,80 Crescent Hills Dr,St Peters,1,"$319,900 ",3,3 (2 1),"1,393",0.37,41,,,,
0.3 mi,23076679,A,1/10/2024,991 Reddington Oaks Ct,St Charles,2,"$325,000 ",3,2 (2 0),"1,420",0.28,,,,,
3.2 mi,23033709,A,1/11/2024,1538 Athens Dr,St Peters,1,"$330,000 ",3,3 (3 0),"1,488",0.48,32,,,,
,,,,,,,,,,,,,,,,
,,27,,,,33.53846154,"$362,230 ",3.296296296,,"1,758",0.246873077,30.73913043,$206.06 ,"$296,725.68 ",,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
4.9 mi,23076509,AC,1/6/2024,303 Renaldo Dr,Chesterfield,9,"$439,000 ",3,3 (3 0),"1,986",0.2956,56,,,,
3.5 mi,23038638,AC,6/28/2023,31 Last Chance Ct,St Peters,197,"$320,000 ",4,4 (3 1),"2,091",0.31,40,,,,
4.3 mi,23064797,AC,11/19/2023,825 Harding St,St Peters,77,"$405,000 ",5,4 (3 1),"2,271",0.17,15,,,,
1.3 mi,24000510,AC,1/7/2024,4600 Shoshone Trail,St Charles,7,"$275,000 ",3,2 (2 0),"1,232",0.2535,45,,,,
